

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011535
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1807
Witnesses	Edward Coventry; Stepn. Marsh
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	John Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011535&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011535&Relationship=Bride



