

William Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coffield
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1851
Witnesses	William Coffield; John Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 245, Entry 490
Source	LDS Film 1656510
Witnessed Marriage Of	John Coleman Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078498&Relationship=Groom
Witnessed Marriage Of	Alice Jane Lorriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078498&Relationship=Bride



