

Catherine Keble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241758
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Keble
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1857
Date Of Child's Birth	21 Feb 1857
Register	Baptisms 1856 - 1857, Page 229, Entry 1825
Source	LDS Film 93887
Parent Of	Samuel Keble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241758&Relationship=Baptised
Married To	Nathaniel Keble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241758&Relationship=1stParent



