

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030552
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1779
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	27 Sep 1779
Register	Burials 1779, Page 23, Entry 285
Source	LDS Film 93833
Parent Of	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030552&Relationship=Deceased



