

Ellen Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109405
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wiggins
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Thurlow Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1824
Register	Baptisms 1824, Page 2, Entry 28
Source	LDS Film 1068891
Parent Of	Margaret Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109405&Relationship=Baptised
Married To	Thurstan Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109405&Relationship=1stParent



