

William Egginton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056926
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Egginton
Gender	Male
Abode	Carpenters Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 227
Source	LDS Film 93833
Parent Of	Elizabeth Egginton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056926&Relationship=2ndParent



