

William Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Ellison
Gender	Male
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 134, Entry 1071
Source	LDS Film 1656418
Parent Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109112&Relationship=2ndParent



