

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1790
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Register	Baptisms 1784 - 1791, Page 83, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221025&Relationship=2ndParent



