

John Halford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halford
Gender	Male
Abode	Watkinson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 895
Source	LDS Film 1656377
Parent Of	James Halford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076913&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076913&Relationship=2ndParent



