

Daniel Gumon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016246
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gumon
Gender	Male
Abode	Parish of Thornton in the County of Chester
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 30, Entry 727
Source	LDS Film 1068890
Married To	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016246&Relationship=Bride



