

William Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payne
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1785
Date Of Death	12 May 1785
Age At Death	2 yrs 2 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 59, Entry 123
Source	LDS Film 93833
Parent	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038533&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038533&Relationship=2ndParent



