

Peter Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023836
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holme
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 101, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023836&Relationship=Deceased



