

William Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fry
Gender	Male
Abode	Cooper St. Toxteth Park
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Nov 1827
Register	Baptisms 1826 - 1853, Page 13, Entry 101
Source	LDS Film 1545923
Parent Of	Margaret Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285210&Relationship=2ndParent



