

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Vauxhall Road
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1793
Occupation (As Documented)	Heelmaker
Occupation (Standardised)	Heel Maker
Source	LDS Film 1656377
Parent Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045870&Relationship=Deceased



