

William Pallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pallison
Gender	Male
Abode	Caldbeck in the County of Cumberland
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Feb 1821
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Joseph Yeoward; Richard Yeoward
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Notes	[Groom's signature entered as Pallenson]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 91, Entry 274
Source	LDS Film 1068892
Witnessed By	Joseph Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018339&Relationship=Witness_1
Witnessed By	Richard Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018339&Relationship=Witness_2
Married To	Elizabeth Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018339&Relationship=Bride



