

Daniel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081217
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swift
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1853
Witnesses	Daniel Swift, (X); Elizabeth Green, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 85, Entry 169
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081217&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081217&Relationship=Bride



