

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Eldon Street
Year	1835 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Dec 1835
Register	Baptisms 1817 - 1837, Page 14, Entry 16
Source	LDS Film 1482389
Parent Of	Catharine Jonathan Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153510&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153510&Relationship=2ndParent



