

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Ashcroft; Jane Pye
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 28, Entry 84
Source	LDS Film 93919
Witnessed By	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035288&Relationship=Witness_1
Witnessed By	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035288&Relationship=Witness_2
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035288&Relationship=Bride



