

Joseph Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnley
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	23 Jan 1777
Register	Burials 1777, Page 4, Entry 32
Source	LDS Film 93833
Married To	Jane Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027982&Relationship=Deceased



