

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	St Pauls Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Date Of Child's Birth	12 Oct 1799
Notes	Parish of Parents Marriage is Leeds
Source	LDS Film 1068889
Parent Of	Constance Cunningham McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050507&Relationship=Baptised
Married To	Constance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050507&Relationship=2ndParent



