

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	43 Crown Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1851
Occupation (As Documented)	Attourney's Clerk
Register	Baptisms 1850 - 1876, Page 8, Entry 61
Source	LDS Film 2147909
Parent Of	Richard Seymour Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434003&Relationship=Baptised
Married To	Alice Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434003&Relationship=2ndParent



