

John Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Abode	Burrows Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825, Page 274, Entry 2186
Source	LDS Film 1656419
Parent Of	Isabella Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116121&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116121&Relationship=2ndParent



