

Robert Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burton
Gender	Male
Abode	Ormond St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 50, Entry 394
Source	LDS Film 1656421
Parent Of	Isabella Sarah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139922&Relationship=2ndParent



