

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Shaws aly
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7968
Source	LDS Film 1656195
Parent Of	Wm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039444&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039444&Relationship=2ndParent



