

William Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vose
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Apr 1806
Date Of Child's Birth	9 Mar 1806
Register	Baptisms 1792 - 1812, Page 100, Entry 4
Source	LDS Film 1647560
Parent Of	John Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283239&Relationship=Baptised
Married To	Emy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283239&Relationship=2ndParent



