

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Watkinson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 215, Entry 1719
Source	LDS Film 1656378
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089067&Relationship=2ndParent



