

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1843
Witnesses	M. Sutcliffe; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 97, Entry 194
Source	LDS Film 1546290
Witnessed Marriage Of	Hiram Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121295&Relationship=Groom
Witnessed Marriage Of	Sarah Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121295&Relationship=Bride



