

Barton Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049369
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Briscow
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Renshaw Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1799
Date Of Child's Birth	12 Aug 1799
Register	Baptisms 1799, Page 95, Entry 907
Source	LDS Film 93833
Parent Of	William Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049369&Relationship=Baptised
Married To	William Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049369&Relationship=1stParent



