

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	Vernon Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 879
Source	LDS Film 1068890
Parent Of	Esther Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084871&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084871&Relationship=2ndParent



