

James Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116222
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woolley
Gender	Male
Abode	Lawrence Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13340
Source	LDS Film 560881
Parent Of	William Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116222&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116222&Relationship=2ndParent



