

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 May 1802
Date Of Death	5 May 1802
Age At Death	9mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 89, Entry 73
Source	LDS Film 1656373
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052338&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052338&Relationship=2ndParent



