

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Hattr.
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	High St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1743
Register	Burials 1737 - 1748, Page 157, Entry 24
Source	LDS Film 1656376
Parent	Saml. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006561&Relationship=1stParent



