

John Bree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bree
Gender	Male
Abode	Chadwick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 225, Entry 1797
Source	LDS Film 1656423
Parent Of	Joanna Caroline Bree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170227&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170227&Relationship=2ndParent



