

Thomas Chamberlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001461
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chamberlane
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1737 - 1754, Page 3, Entry 19
Source	LDS Film 1656376
Married To	Margt. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001461&Relationship=Bride



