

Thomas Botterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Botterill
Name Suffixes	Gentleman
Gender	Male
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1825
Register	Baptisms 1825, Page 213, Entry 1702
Source	LDS Film 1656419
Parent Of	Charles Botterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115637&Relationship=2ndParent



