

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Rose Hill Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	31 Aug 1799
Register	Baptisms 1799, Page 96, Entry 982
Source	LDS Film 93833
Parent Of	Catherine Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049443&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049443&Relationship=2ndParent



