

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Married Surname	Barlow
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1827
Status	Spinster
Witnesses	Bettey Holme; George Hulbert
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 286, Entry 858
Source	LDS Film 93918
Witnessed By	Bettey Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057310&Relationship=Witness_1
Witnessed By	George Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057310&Relationship=Witness_2
Married To	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057310&Relationship=Groom



