

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Feb 1809
Date Of Death	2 Feb 1809
Age At Death	1y 7m
Age At Death (Months)	7
Age At Death (Years)	1
Cause Of Death	Measles
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 94, Entry 4
Source	LDS Film 1647560
Parent	Richd. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095900&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095900&Relationship=2ndParent



