

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Abode	Darwen Wient
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1805
Register	Baptisms 1805, Entry 1245
Source	LDS Film 1068889
Parent Of	William Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061529&Relationship=2ndParent



