

Ann Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110317
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ward
Gender	Female
Abode	Dwerryhouse St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8438
Source	LDS Film 560881
Parent Of	Margaret A. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110317&Relationship=Deceased
Married To	Jas. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110317&Relationship=1stParent



