

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062651
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Westmoreland Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 May 1816
Register	Burials 1813 - 1818, Page 64, Entry 506
Source	LDS Film 1656375
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062651&Relationship=Deceased
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062651&Relationship=1stParent



