

Christina Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149089
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	Kermode
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	King St. Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 55, Entry 438
Source	LDS Film 1656421
Parent	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149089&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149089&Relationship=2ndParent



