

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Washington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Jul 1855
Register	Baptisms 1855 - 1856, Page 114, Entry 910
Source	LDS Film 93887
Parent Of	Fanny Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237550&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237550&Relationship=2ndParent



