

Andrew Oman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069310
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Oman
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; William Price
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1387
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069310&Relationship=Witness_1
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069310&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069310&Relationship=Bride



