

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219369
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1769
Date Of Child's Birth	18 Jun 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 2
Source	LDS Film 1546062
Parent Of	Richd. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219369&Relationship=Baptised



