

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 24, Entry 5
Source	LDS Film 1656376
Married To	Margt. Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002222&Relationship=Bride



