

Richard Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250729
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mitchell
Gender	Male
Abode	Rathbone St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1859
Register	Baptisms 1859, Page 307, Entry 2452
Source	LDS Film 1656561
Parent Of	Richard Kennah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250729&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250729&Relationship=2ndParent



