

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Much Woolton
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1807
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	16 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1359
Source	LDS Film 93833
Parent Of	Margaret Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066687&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066687&Relationship=2ndParent



