

John Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyde
Gender	Male
Abode	Blenheim St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 76, Entry 601
Source	LDS Film 93885
Parent Of	Robert Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191713&Relationship=2ndParent



