

Robert Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Apr 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 10, Entry 80
Source	LDS Film 1546115
Parent	Thomas Henry Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433739&Relationship=2ndParent



