

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 223, Entry 1780
Source	LDS Film 1656378
Parent	Matthew Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083073&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083073&Relationship=2ndParent



