

Peter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120788
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarke
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Oct 1840
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Minor Or Full	of full age
Status	Widower
Witnesses	John Birkett; Elizabeth Dalton, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 52, Entry 152
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120788&Relationship=Witness_1
Witnessed By	Elizabeth Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120788&Relationship=Witness_2
Married To	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120788&Relationship=Bride



