

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Hammasede? Hill near Ulverston
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Apr 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1846
Register	Baptisms 1845 - 1868, Page 9, Entry 68
Source	LDS Film 2147929
Parent Of	Ellen Woods Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294509&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294509&Relationship=2ndParent



