

Edmund Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198842
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lord
Gender	Male
Abode	Athol St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 May 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 295
Source	LDS Film 1068892
Parent Of	Mary Ellen Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198842&Relationship=Baptised
Married To	John [sic] Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198842&Relationship=2ndParent



