

George Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118627
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cox
Gender	Male
Abode	Midghall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 233, Entry 1862
Source	LDS 1656419
Parent Of	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118627&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118627&Relationship=2ndParent



