

David Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246725
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Green
Gender	Male
Abode	Tranmere, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Brass Turner
Occupation (Standardised)	Brass Turner
Date Of Child's Birth	27 Sep 1858
Register	Baptisms 1858 - 1859, Page 215, Entry 1718
Source	LDS Film 1656561
Parent Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246725&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246725&Relationship=2ndParent



