

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1827
Witnesses	Robert Long; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 78, Entry 234
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057583&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057583&Relationship=Bride



