

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Eldon St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 235, Entry 1875
Source	LDS Film 1656423
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170305&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170305&Relationship=2ndParent



