

Gustaf Adoloph Norlund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231601
First Name (With Contractions)	Gustaf
First Name (Without Contractions)	Gustaf
Middle or Other Names	Adoloph
Surname	Norlund
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lower Harrington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 190, Entry 1515
Source	LDS Film 93886
Parent	Olof Norlund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231601&Relationship=1stParent
Parent	Anna Martha Norlund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231601&Relationship=2ndParent



