

Ellen Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147583
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hindle
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Freemason's Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1834
Register	Baptisms 1834, Page 339, Entry 2707
Source	LDS Film 2045907
Parent Of	Edward Thomas Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147583&Relationship=Baptised
Married To	James Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147583&Relationship=1stParent



