

Fletcher Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165831
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Carter
Gender	Male
Abode	Upper Mann Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1840
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1839 - 1840, Page 151, Entry 1202
Source	LDS Film 1656423
Parent Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165831&Relationship=2ndParent



