

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060252
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Gender	Male
Abode	Bartons Lane, Liverpool
Year	1805 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1805
Date Of Child's Birth	9 Jan 1805
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060252&Relationship=2ndParent



