

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1853
Witnesses	Thomas Thomson; Sarah Hardy
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 108, Entry 216
Source	LDS Film 1546291
Witnessed Marriage Of	Alexander Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131500&Relationship=Groom
Witnessed Marriage Of	Martha Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131500&Relationship=Bride



