

Jonathan Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037713
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Brice
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	Ann Maria Brice; Jn. Brice
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Minister
Register	Marriages 1837 - 1859, Page 14, Entry 27
Source	LDS Film 1655552
Witnessed Marriage Of	James Metge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037713&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037713&Relationship=Bride



